MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,COMM PRICE,,,,,,,,,
65600700,6560,MICRO PUNCTURE KIT W/ECHOTIP,182.25,,,,,,,,,
65600706,6560,VASCULAR MANIFOLD,537.25,,,,,,,,,
65600726,6560,TRAY YUEHCENTESIS CATH,81.50,,,,,,,,,
65600730,6560,SKATER CATH,365.50,,,,,,,,,
65600732,6560,CATH SPECIAL PROCEDURE APDL,320.25,,,,,,,,,
65600734,6560,CATH INTRODUCER SET,245.00,,,,,,,,,
65600742,6560,TEMNO NEEDLE,349.50,,,,,,,,,
65600754,6560,CATH BALLOON BLUE MAX,589.50,,,,,,,,,
65600770,6560,PIC LINE DUAL LUMEN,245.25,,,,,,,,,
65600786,6560,ABLATION LIVER TUMORS PERC RAD,9263.25,,,,,,,,,
65600865,6560,US DUPLEX ABD/PEL/SCROT/KID,2129.75,,,,,,,,,
65600878,6560,CATH DRN ALL PURP14FX25CM,304.50,,,,,,,,,
65601003,6560,GUIDE CATHET FLUID DRAINAGE,2108.50,,,,,,,,,
65601004,6560,FNA BX W/O IMG GDN EA ADDL,2340.50,,,,,,,,,
65601005,6560,FNA BX W/US GDN 1ST LES,2340.50,,,,,,,,,
65601006,6560,FNA BX W/US GDN EA ADDL,2340.50,,,,,,,,,
65601008,6560,FNA BX W/FLUOR GDN EA ADDL,2340.50,,,,,,,,,
65601009,6560,FNA BX W/CT GDN 1ST LES,2340.50,,,,,,,,,
65601010,6560,FNA BX W/CT GDN EA ADDL,2340.50,,,,,,,,,
65601011,6560,FNA BX W/MR GDN 1ST LES,2340.50,,,,,,,,,
65601012,6560,FNA BX W/MR GDN EA ADDL,2340.50,,,,,,,,,
65601030,6560,SODIUM CHLORIDE 0.9% 10ML SYR,12.00,,,,,,,,,
65601102,6560,ASP BLADDER W SUPRAPUB,3351.00,,,,,,,,,
65601103,6560,TANGNTL BX SKIN EA SEP/ADDL,602.25,,,,,,,,,
65601104,6560,PUNCH BX SKIN SINGLE LESION,712.25,,,,,,,,,
65601105,6560,PUNCH BX SKIN EA SEP/ADDL,602.25,,,,,,,,,
65601106,6560,INCAL BX SKN SINGLE LES,712.25,,,,,,,,,
65601107,6560,INCAL BX SKN EA SEP/ADDL,602.25,,,,,,,,,
65601108,6560,PUNCTURE SPINE DRAIN CSF,1624.50,,,,,,,,,
65601125,6560,SC THORACENTESIS ASPIRATION WO,1567.50,,,,,,,,,
65601127,6560,SC THORACENTESIS ASPIRATION W,2415.00,,,,,,,,,
65601130,6560,SC THORACENTESIS PERC W/CATH W,6447.00,,,,,,,,,
65601132,6560,SC THORACENTESIS PERC W/CATH W,7716.25,,,,,,,,,
65601140,6560,INCISE/DRAIN HEMATOMA,3455.75,,,,,,,,,
65601176,6560,US DUPLEX ARTERIAL COMPLETE,1470.50,,,,,,,,,
65601179,6560,US ECHOCARD REST/STRESS,2891.00,,,,,,,,,
65601200,6560,UPPR/L EXTREMITY ART STUDY 2LV,1405.50,,,,,,,,,
65601206,6560,MULTILEVEL ARTERIAL UNILATERAL,1312.25,,,,,,,,,
65601214,6560,US GUIDE NEEDLE BX/ASP/INJ UNI,1915.25,,,,,,,,,
65601216,6560,PENILE PPG,522.00,,,,,,,,,
65601222,6560,US - COMPLETE JOINT,1927.00,,,,,,,,,
65601223,6560,US - COMPLETE JOINT,1927.00,,,,,,,,,
65601224,6560,US- COMP/LIMTD NON VASC EXT,1669.25,,,,,,,,,
65601230,6560,CATH DRAINAGE TRAY SAFE-T-CENT,267.50,,,,,,,,,
65601231,6560,ABDOMINAL AORTA IMAGING/LMTD,1374.75,,,,,,,,,
65601246,6560,KIT DISPOSABLE FOR LUCID ROBOT,675.00,,,,,,,,,
65601250,6560,US PELVIS COMPLETE,2269.00,,,,,,,,,
65601264,6560,TRAY PERCUTANEOUS BIOPSY,235.50,,,,,,,,,
65601293,6560,LIDOCAINE HCL 20MG/ML 20ML,11.50,,,,,,,,,
65601400,6560,FLUORO/US/CT GUIDE PERC DRAIN,2099.25,,,,,,,,,
65601406,6560,US RETROPERITONEAL LIMITED,1429.50,,,,,,,,,
65601408,6560,US TRANSPL KIDNEY W OR W/O DOP,2259.25,,,,,,,,,
65601410,6560,US ECHOCARD FETAL,1758.75,,,,,,,,,
65601412,6560,DOPPLER ECHOCARDIOGRAPHY FETAL,1758.75,,,,,,,,,
65601414,6560,HIPS INFANT DYNAMIC/COMP US,2004.75,,,,,,,,,
65601416,6560,US GUIDANCE OVA ASPIRATION,305.25,,,,,,,,,
65601422,6560,DOPPLER ECHOCARDIOGRAPHY,989.00,,,,,,,,,
65601424,6560,COUNTER-DOPPLER COLOR FLOW MAP,0.00,,,,,,,,,
65601426,6560,BX BREAST OPEN INCISIONAL,3598.75,,,,,,,,,
65601434,6560,TRANSCRANIAL DOPPLER COMPLETE,763.00,,,,,,,,,
65601436,6560,US DUPLEX EXT ARTERY LOWER BIL,1808.00,,,,,,,,,
65601438,6560,US DUPLEX EXT ARTERY LOWER UNI,1807.00,,,,,,,,,
65601440,6560,US DUPLEX EXT ARTERY UPPER UNI,1788.25,,,,,,,,,
65601442,6560,US DUPLEX HEMODIALYSIS ACCESS,448.75,,,,,,,,,
65601446,6560,NDL BIOPSY U/S 12G,487.50,,,,,,,,,
65601470,6560,ASPIRATION CYST BREAST UNI,1413.25,,,,,,,,,
65601474,6560,ARTHROCENTESIS MAJOR JNT,2022.50,,,,,,,,,
65601476,6560,ASPIRATION THYROID CYST,511.75,,,,,,,,,
65601480,6560,ASPIRATION CYST BREAST EA ADD,1296.25,,,,,,,,,
65601482,6560,ASPIRATION ABSCESS,729.00,,,,,,,,,
65601484,6560,INJ MAMMARY DUCTOGRAM UNI,784.50,,,,,,,,,
65601486,6560,DUCTOGRAM SINGLE DUCT,1110.00,,,,,,,,,
65601600,6560,EXCISION MALIGNANT LESION,393.00,,,,,,,,,
65601701,6560,PERQ DEV SOFT TISS 1ST IMAG,1740.50,,,,,,,,,
65601702,6560,PERQ DEV SOFT TISS ADD IMAG,1694.00,,,,,,,,,
65601733,6560,KIT BIOPSY 18GAX10CM,190.00,,,,,,,,,
65602000,6560,PRP PROTEIN RICH PLASMA,478.50,,,,,,,,,
65602013,6560,US ECHOCARD TRANSTHORACIC COMP,1450.75,,,,,,,,,
65602022,6560,UPPR/L EXTREMITY ART STUDY 2LV,1521.25,,,,,,,,,
65602025,6560,UPPR/L EXTREM ART STUDY 3+LVLS,2430.75,,,,,,,,,
65602049,6560,US DUPLEX EXT ARTERY UPPER BIL,1808.00,,,,,,,,,
65602082,6560,US CHEST,1238.50,,,,,,,,,
65602085,6560,US EXTRACRANIAL ARTERIES UNILA,907.75,,,,,,,,,
65602102,6560,TANGNTL BX SKIN SINGLE LES,712.25,,,,,,,,,
65602107,6560,FNA BX W/FLUOR GDN 1ST LES,2340.50,,,,,,,,,
65602115,6560,US EXTREM ART LOWER REST/STRES,1669.25,,,,,,,,,
65602151,6560,US SPINAL CANAL,1638.50,,,,,,,,,
65602157,6560,US ECHOCARD TRANSESOPH ANOMALI,3961.00,,,,,,,,,
65602201,6560,MARKER BREAST,277.75,,,,,,,,,
65602203,6560,PROBE U/S GUIDED BIOPSY,780.00,,,,,,,,,
65602211,6560,US DUPLEX EXT VEINS BILAT,2837.75,,,,,,,,,
65602224,6560,US DUPLEX EXT VEINS BILAT,2602.00,,,,,,,,,
65602226,6560,US DUPLEX EXTRACRANIAL ART BIL,3942.00,,,,,,,,,
65602229,6560,US ECHOCARD TRANSESOPHAGEAL,5237.75,,,,,,,,,
65602232,6560,BIOPSY SOFT TISSUE NECK/THROAT,5400.75,,,,,,,,,
65602270,6560,SPINAL PUNCTURE LUMBAR,1665.00,,,,,,,,,
65602356,6560,NEEDLE/REFELCTOR DELIV 5-10CM,1576.25,,,,,,,,,
65602408,6560,CORE NDL BX LNG/MED PERQ,3256.25,,,,,,,,,
65602550,6560,INSERT CATH PLEURAL INDWELL W/,3664.75,,,,,,,,,
65602681,6560,DRAIN/INJ MJ JOINT/BURSA W/US,3985.50,,,,,,,,,
65602777,6560,MIDAZOLAM HCL 1MG/ML 2 ML,11.50,,,,,,,,,
65602950,6560,TUMARK VISION L10CM OD18GA,280.00,,,,,,,,,
65602954,6560,TUMARK PROFESSIONAL Q SHAPE 10,224.00,,,,,,,,,
65603015,6560,PERICARDIOCENTESIS W/IMAGING,1556.25,,,,,,,,,
65603017,6560,PRCRD DRG 6YR+ W/O CGEN CAR,1556.25,,,,,,,,,
65603019,6560,PRCRD DRG 0-5YR OR W/ANOMLY,1556.25,,,,,,,,,
65603021,6560,PERQ PRCRD DRG INSJ CATH CT,1556.25,,,,,,,,,
65603301,6560,TRIAMCINOLON 10MG INJ(40MG/ML),19.75,,,,,,,,,
65603306,6560,ECHO 2D M MODE COMP W/COLOR FL,4178.75,,,,,,,,,
65603307,6560,BONE MARROW ASPIRATION,450.25,,,,,,,,,
65603308,6560,NO READ ECHOCARDIOGRAM W/DOPPL,4178.75,,,,,,,,,
65603892,6560,TCD EMBOLI DETECTION W/O INJ,716.25,,,,,,,,,
65603985,6560,DUP-SCAN HEMO COMPL BI STD,1603.00,,,,,,,,,
65603986,6560,DUP-SCAN HEMO COMPL UNI STD,1162.75,,,,,,,,,
65604150,6560,US BREAST COMPLETE BILATERAL,2455.75,,,,,,,,,
65604250,6560,US BREAST LIMITED BILATERAL,2363.50,,,,,,,,,
65604307,6560,PROBE ULTRASOUND BX 14GAX105MM,3093.75,,,,,,,,,
65604420,6560,INTERCOSTAL NERVE BLK SINGLE,4883.75,,,,,,,,,
65604421,6560,INTERCOSTAL NERVE BLK MULTIPLE,4033.00,,,,,,,,,
65604425,6560,ILIOINGUINAL BLOCK,1082.25,,,,,,,,,
65604447,6560,INJ ANES AGENT FEMORAL NERVE,3617.25,,,,,,,,,
65604451,6560,SKIN SURGERY PROCEDURE,473.75,,,,,,,,,
65604454,6560,INJECT ANESTH GENICULAR NERVE,2966.25,,,,,,,,,
65604510,6560,SYMPATHETIC BLOCK-CERVICAL,2443.75,,,,,,,,,
65604517,6560,INJ ANESTETIC AGENT SUPERIOR,2548.00,,,,,,,,,
65604991,6560,PLCMT METALLIC CLP BRST CYST A,796.00,,,,,,,,,
65604992,6560,PLCMT CLIP LYMPH NODE BIOPSY,1349.00,,,,,,,,,
65604999,6560,US GUIDED HYDRODILATION NERVE,996.00,,,,,,,,,
65605338,6560,DRAIN/INJ SM JOINT/BURSA W/US,3839.25,,,,,,,,,
65605438,6560,DRAIN/INJ SM JOINT/BURSA W/US,3839.25,,,,,,,,,
65605440,6560,ARTH ASP/INJ JOINT BURSA W/ US,3985.50,,,,,,,,,
65605552,6560,INJ SING OR MULT TRIGGER POINT,1440.75,,,,,,,,,
65605984,6560,S&I CHANGE TUBE DRAIN W/ CONTR,803.00,,,,,,,,,
65606045,6560,US CHESTLIMITED,1238.50,,,,,,,,,
65606250,6560,BUPIVACAINE 0.5% MPF 10ML VL,12.00,,,,,,,,,
65606356,6560,US ABDOMEN LIMITED,1722.25,,,,,,,,,
65606376,6560,3D RECONSTRUCTION SAME W/S,936.50,,,,,,,,,
65606377,6560,3D RECONSTRUCTION INDEPEND W/S,936.50,,,,,,,,,
65606446,6560,THER INJECTION CARP TUNNEL,1714.75,,,,,,,,,
65606453,6560,INJ ANESTH CELIAC PLEXUS BIL,1867.00,,,,,,,,,
65606572,6560,INS PIC NO PRT/PMP <5YR W/GUI,5262.75,,,,,,,,,
65606573,6560,INS PIC NO PRT/PMP >5YR W/GUI,3504.75,,,,,,,,,
65606641,6560,US BREAST COMPLETE UNILATERAL,1607.75,,,,,,,,,
65606642,6560,US BREAST LIMITED UNILATERAL,1575.00,,,,,,,,,
65606699,6560,THYROID CYST ABLATION (US),3385.50,,,,,,,,,
65606801,6560,"OB US < 14 WKS, SINGLE FETUS",1784.00,,,,,,,,,
65606814,6560,US NUCHAL TRANSLUCENCY EA ADDL,798.00,,,,,,,,,
65606819,6560,BIOPHYSICAL PROFILE WO NST,2220.25,,,,,,,,,
65606821,6560,NUCHAL TRANSLUCENCY U/S SINGL,1036.75,,,,,,,,,
65606886,6560,HIPS INFANT STATIC/LIMITED US,1233.75,,,,,,,,,
65606891,6560,"ULTRASOUND, ELASTOY; PARENCHY",1754.25,,,,,,,,,
65606892,6560,"ULTRASOUND, ELASTO; 1ST TG LES",1754.25,,,,,,,,,
65606893,6560,"ULTRASOUND, ELASTO; ADD TG LES",1754.25,,,,,,,,,
65606899,6560,BX CLIP MARKER AXILLA LYMPH,1349.00,,,,,,,,,
65606976,6560,PLMT NEPHROSTOMY CATHETER BIL,12472.00,,,,,,,,,
65606977,6560,PLMT NEPHROSTOMY CATHETER,8121.50,,,,,,,,,
65607012,6560,PERC RENAL CYST ASPIRATION,1562.75,,,,,,,,,
65607030,6560,METHYLPRE ACE40MG INJ(200MG/5M,40.50,,,,,,,,,
65607080,6560,BONE DENSITY DXA DUAL ENERGY,810.75,,,,,,,,,
65607081,6560,DXA BONE DENSITY PERIPHERAL,2359.50,,,,,,,,,
65607086,6560,VERTB FRCTURE ASSESMNT VIA DXA,1000.25,,,,,,,,,
65607533,6560,S&I PERC PLACE BILIARY DRAIN,5235.75,,,,,,,,,
65607819,6560,BIOP PROFILE MULTI GEST WO NST,2220.25,,,,,,,,,
65608006,6560,FNA BX W/US GDN EA ADDL,2340.50,,,,,,,,,
65608221,6560,DX BONE MARROW- BIOPSY,1163.75,,,,,,,,,
65608222,6560,BONE MARROW DX - BX /ASPIR,1408.00,,,,,,,,,
65608888,6560,INJECT ANESTH AGENT NERVE,1410.00,,,,,,,,,
65608899,6560,NEEDLE LOCALIZATION SOFT TISSU,553.25,,,,,,,,,
65609020,6560,MASTOTOMY W/ DRAIN OF ABSCESS,7384.50,,,,,,,,,
65609081,6560,BX BREAST 1ST LESION STRTCTC,5978.00,,,,,,,,,
65609082,6560,ABDOMINAL PARACEN W/O IMAGING,2553.25,,,,,,,,,
65609083,6560,ABDOMNAL PARACEN  W IMAGING,4165.50,,,,,,,,,
65609084,6560,PERITONEAL LAVAGE W-GUIDANCE,2292.00,,,,,,,,,
65609085,6560,BX BREAST 1ST LESION MR IMAG,7392.75,,,,,,,,,
65609095,6560,BX BREAST ADD LESION MR IMAG,7392.75,,,,,,,,,
65609100,6560,BX BREAST ADD LESION STRTCTC,5673.25,,,,,,,,,
65609101,6560,BX BREAST 1ST LESION US IMAG,6001.50,,,,,,,,,
65609102,6560,BX BREAST ADD LESION US IMAG,4322.00,,,,,,,,,
65609151,6560,MOD SED SME PHS <5YRS INIT 15M,409.75,,,,,,,,,
65609152,6560,MOD SED SME PHS 5+YRS INIT 15M,373.00,,,,,,,,,
65609153,6560,MOD SED SME PHS EA ADDL 15 MN,65.75,,,,,,,,,
65609281,6560,PERQ DEVICE BREAST 1ST IMAG,4224.25,,,,,,,,,
65609282,6560,PERQ DEVICE BREAST EA IMAG,4171.75,,,,,,,,,
65609283,6560,PERQ DEV BREAST 1ST STRTCTC,2765.75,,,,,,,,,
65609284,6560,PERQ DEV BREAST ADD STRTCTC,3026.00,,,,,,,,,
65609285,6560,PERQ DEV BREAST 1ST US IMAG,5434.00,,,,,,,,,
65609286,6560,PERQ DEV BREAST ADD US IMAG,5794.50,,,,,,,,,
65609287,6560,PERQ DEV BREAST 1ST MR GUIDE,6690.25,,,,,,,,,
65609288,6560,PERQ DEV BREAST ADD MR GUIDE,7053.75,,,,,,,,,
65609389,6560,TCD EMBOLI DETECTION W/ INJ,1109.75,,,,,,,,,
65609400,6560,PROBE ENCOR BREAST BX 12GA,585.00,,,,,,,,,
65609405,6560,IMAGE CATH FLUID COLXN VISC,3919.50,,,,,,,,,
65609406,6560,IMAGE CATH FLUID PERI/RETRO,6309.00,,,,,,,,,
65609407,6560,IMAGE CATH FLUID TRNS/VGNL,5798.50,,,,,,,,,
65609747,6560,US TRGT DYN MBUBB 1ST LES,2293.50,,,,,,,,,
65609749,6560,US TRGT DYN MBUBB EA ADDL,2293.50,,,,,,,,,
65609808,6560,OPID FUROSEMIDE 10MG/ML 2ML,11.50,,,,,,,,,
65609902,6560,SGL MULT TRIG PT 3+ MUSCLES,1507.75,,,,,,,,,
65609950,6560,INJ SULF-CONT AGENT P/ML (5ML),36.00,,,,,,,,,
65609951,6560,INJ SULF-CONT AGENT P/ML (5ML),36.00,,,,,,,,,
65609998,6560,DOPPLER LIMITED DUPL SCAN ARTE,1175.00,,,,,,,,,
65651000,6565,CNT - CAIP CASE,0.00,,,,,,,,,
65656377,6565,3D RECONSTRUCTION INDEPEND W/S,881.00,,,,,,,,,
65700001,6570,COUNTER VIZAI PROTOCOL,0.00,,,,,,,,,
65700004,6570,FNA BX W/O IMG GDN EA ADDL,2340.50,,,,,,,,,
65700005,6570,FNA BX W/US GDN 1ST LES,2340.50,,,,,,,,,
65700006,6570,FNA BX W/US GDN EA ADDL,2340.50,,,,,,,,,
65700007,6570,FNA BX W/FLUOR GDN 1ST LES,2340.50,,,,,,,,,
65700008,6570,FNA BX W/FLUOR GDN EA ADDL,2340.50,,,,,,,,,
65700009,6570,FNA BX W/CT GDN 1ST LES,2340.50,,,,,,,,,
65700010,6570,FNA BX W/CT GDN EA ADDL,2340.50,,,,,,,,,
65700011,6570,FNA BX W/MR GDN 1ST LES,2340.50,,,,,,,,,
65700012,6570,FNA BX W/MR GDN EA ADDL,2340.50,,,,,,,,,
65700013,6570,S&I CHANGE TUBE DRAIN W/O CONT,698.75,,,,,,,,,
65700018,6570,CT HEAD OR BRAIN W/CON,4210.75,,,,,,,,,
65700020,6570,"RF ABLATION BONE TUMOR, INCLUD",12409.25,,,,,,,,,
65700022,6570,ASPIRATION PERC SPINAL CORD CY,2814.00,,,,,,,,,
65700026,6570,CT HEAD OR BRAIN W/O CON,3478.50,,,,,,,,,
65700030,6570,PERC RENAL CYST ASPIRATION,1562.75,,,,,,,,,
65700032,6570,S&I RENAL CYST STUDY,427.25,,,,,,,,,
65700035,6570,CREATININE BLOOD NON OPID,215.25,,,,,,,,,
65700040,6570,ARTHROCENTESIS MAJOR JNT,2022.50,,,,,,,,,
65700042,6570,BRAIN PERFUSION CT,3829.00,,,,,,,,,
65700047,6570,BASIC METABOLIC PANEL W/ION CA,159.50,,,,,,,,,
65700052,6570,ARTHROTOMYW/BIOPSY HIP JOINT,9429.25,,,,,,,,,
65700058,6570,BIOPSY SALIVARY GLAND NEEDLE,928.75,,,,,,,,,
65700069,6570,CT ORBITS W/O CON,3262.00,,,,,,,,,
65700077,6570,CT GUIDANCE STEREO LOCALIZ,1890.25,,,,,,,,,
65700100,6570,CT PITUITARY FOSSA W/CON,4545.00,,,,,,,,,
65700110,6570,3D RECONSTRUCTION SAME W/S,936.50,,,,,,,,,
65700112,6570,3D RECONSTRUCTION INDEPEND W/S,936.50,,,,,,,,,
65700115,6570,CT CERVICAL SPINE W/O CON,3899.25,,,,,,,,,
65700116,6570,CT SPINE LUMBAR W/O CON,4747.00,,,,,,,,,
65700118,6570,DX BONE MARROW- BIOPSY,1163.75,,,,,,,,,
65700126,6570,REDICAT 450ML BTL,48.25,,,,,,,,,
65700130,6570,GASTROGRAFFIN 30ML DOSE,80.25,,,,,,,,,
65700131,6570,CT MAXILLOFACIAL AREA W/O CON,3944.25,,,,,,,,,
65700140,6570,ARTH ASP/INJ JOINT BURSA W/O U,1532.75,,,,,,,,,
65700144,6570,EXTRA CT IMAGES >40,25.00,,,,,,,,,
65700152,6570,CT GUIDE TISSUE ABLATION,2070.50,,,,,,,,,
65700158,6570,CT MAXILLOFACIAL AREA W/CON,4675.25,,,,,,,,,
65700166,6570,CT NECK SOFT TISSUE W/O CON,3960.25,,,,,,,,,
65700174,6570,CT NECK SOFT TISSUE W/CON,5623.25,,,,,,,,,
65700180,6570,COMPLEX DRAINAGE WOUND,3600.75,,,,,,,,,
65700187,6570,INSERTION OF SUPRAPUBIC CATHET,2178.50,,,,,,,,,
65700190,6570,CT UPPER EXT W/ CON UNILAT,5775.00,,,,,,,,,
65700206,6570,NDL BONE BIOPSY 11G X 15CM,398.25,,,,,,,,,
65700258,6570,BIOPSY SOFT TISSUE NECK/THROAT,5400.75,,,,,,,,,
65700260,6570,CT OUT/MID/INNER EAR W/O CON,3262.00,,,,,,,,,
65700262,6570,CT OUT/MID/INNER EAR W/ CON,4545.00,,,,,,,,,
65700264,6570,CT OUT/MID/INNER EAR W/O-W/CON,6328.75,,,,,,,,,
65700299,6570,RENAL ABLATION BY CRYOTHERAPY,11138.00,,,,,,,,,
65700300,6570,ABLATION LIVER TUMORS PERC RAD,9263.25,,,,,,,,,
65700302,6570,RENAL CYST ABLATION,2442.25,,,,,,,,,
65700304,6570,LUNG TISSUE ABLATION,271.00,,,,,,,,,
65700305,6570,INJ RADIO TRACER FOR ID PLEURA,289.25,,,,,,,,,
65700306,6570,RENAL TUMOR ABLATION,2442.25,,,,,,,,,
65700308,6570,ADRENAL TUMOR ABLATION,3385.50,,,,,,,,,
65700309,6570,BX ADRENAL GLAND PERC/CLOSED,3385.50,,,,,,,,,
65700310,6570,LIVER CYST ABLATION,1566.50,,,,,,,,,
65700312,6570,LIVER TUMOR NON RF ABLATION,1566.50,,,,,,,,,
65700313,6570,PELVIC CYST SCLEROSIS,2182.50,,,,,,,,,
65700314,6570,MESENTERIC CYST ABLATION,1745.50,,,,,,,,,
65700316,6570,PANCREATIC CYST ABLATION,1813.75,,,,,,,,,
65700318,6570,LYMPHOCELE ABLATION,1745.50,,,,,,,,,
65700320,6570,VENOUS TISSUE ABLATION,644.00,,,,,,,,,
65700331,6570,PROBE SINGLE ELECTRODE 15CM,4997.25,,,,,,,,,
65700336,6570,CT PELVIS W/O CON,2699.00,,,,,,,,,
65700344,6570,CT HEAD OR BRAIN W/O-W CON,4511.25,,,,,,,,,
65700356,6570,CT/FLUOR/US GUIDE DRAIN W/CATH,2099.25,,,,,,,,,
65700360,6570,CT ABDOMEN W/O CON,4010.25,,,,,,,,,
65700368,6570,VESSEL DILATOR,249.00,,,,,,,,,
65700370,6570,ACCUSTICK INTRO SYS W/NITINOL,260.00,,,,,,,,,
65700371,6570,INTRODUCER SET ACCUSTICK,222.25,,,,,,,,,
65700372,6570,TRAY YUEHCENTESIS CATH,81.50,,,,,,,,,
65700376,6570,SKATER CATH,365.50,,,,,,,,,
65700377,6570,CATH INTRODUCER SET,245.00,,,,,,,,,
65700380,6570,INTRACRANIAL ANGIOPLASTY S&I,544.00,,,,,,,,,
65700382,6570,CEREBRAL ANGIOPLASTY,644.00,,,,,,,,,
65700387,6570,CT PELVIS W/ CON,3151.75,,,,,,,,,
65700404,6570,V-18 CONTROL WIRE,861.50,,,,,,,,,
65700406,6570,CERVICAL ANGIOPLASTY,644.00,,,,,,,,,
65700408,6570,VERTEBRAL ANGIOPLASTY,644.00,,,,,,,,,
65700424,6570,IOTHALAMATE 60% 100ML,51.25,,,,,,,,,
65700434,6570,PULSE OXIMETRY MULTIPLE DETERM,331.25,,,,,,,,,
65700435,6570,PREGNANCY TEST URINE,187.00,,,,,,,,,
65700441,6570,CRYOABLATION UPPER EXTREMITY,15408.75,,,,,,,,,
65700442,6570,CRYOABLATION TRUNCAL NERVE,13399.00,,,,,,,,,
65700443,6570,CRYOABLATION LOWER EXTREMITY,13399.00,,,,,,,,,
65700450,6570,IODIXANOL 320MG/ML 1ML,3.50,,,,,,,,,
65700501,6570,INJ SINUS TRACT,1311.00,,,,,,,,,
65700502,6570,FRACTIONAL FLOW RESERVE CT,760.50,,,,,,,,,
65700506,6570,CT CHEST W/CON,3002.75,,,,,,,,,
65700514,6570,CT CHEST W/O CON,2573.25,,,,,,,,,
65700552,6570,INJ SING OR MULT TRIGGER POINT,1440.75,,,,,,,,,
65700565,6570,IOHEXOL 300MG/ML 1ML,3.50,,,,,,,,,
65700580,6570,CT ABDOMEN W/O-W CON,6002.75,,,,,,,,,
65700586,6570,CT CHEST W/O-W CON,4296.00,,,,,,,,,
65700590,6570,ASPIRATION THYROID CYST,511.75,,,,,,,,,
65700592,6570,CT PELVIS W/O-W CON,3272.00,,,,,,,,,
65700662,6570,CT FOR TREATMENT PLANNING,2032.75,,,,,,,,,
65700670,6570,CT ORBITS W/CON,4545.00,,,,,,,,,
65700672,6570,CT POSTERIOR FOSSA W/CON,4545.00,,,,,,,,,
65700696,6570,"LYMPHOCELE, PELVIS, DRA/PER",1745.50,,,,,,,,,
65700697,6570,CT ABDOMEN W/ CON,5308.75,,,,,,,,,
65700761,6570,CT NECK SOFT TISSUE W/O-W CON,6296.25,,,,,,,,,
65700767,6570,CT UPPER EXT W/O-W CON UNILAT,6299.25,,,,,,,,,
65700770,6570,CT LOWER EXT W/CON UNILAT,4741.25,,,,,,,,,
65700773,6570,CT LOWER EXT W/O CON UNILAT,3164.00,,,,,,,,,
65700776,6570,CT LOWER EXT W/O-W CON UNILAT,5488.75,,,,,,,,,
65700806,6570,CT LIMITED OR FOLLOW-UP STUDY,797.50,,,,,,,,,
65700810,6570,CT ORBITS W/O-W CON,6328.75,,,,,,,,,
65700816,6570,CT CERVICAL SPINE W/CON,5992.50,,,,,,,,,
65700820,6570,CT SPINE THORACIC W/ CON,4127.00,,,,,,,,,
65700822,6570,CT SPINE LUMBAR W/ CON,6486.25,,,,,,,,,
65700983,6570,ABLATION BONE TUMOR CRYO PERQ,15122.75,,,,,,,,,
65701000,6570,INSERT NON TUNNEL CVC <5YR,2512.50,,,,,,,,,
65701002,6570,INSERT NON TUNNEL CVC >5YR,2332.75,,,,,,,,,
65701003,6570,GUIDE CATHET FLUID DRAINAGE,2108.50,,,,,,,,,
65701004,6570,INSERT TUNEL CVC W/O PORT <5YR,3441.00,,,,,,,,,
65701005,6570,FNA BX W/US GDN 1ST LES,2340.50,,,,,,,,,
65701006,6570,INSERT TUNNEL CVC W/O PORT >5Y,2751.00,,,,,,,,,
65701007,6570,FNA BX W/FLUOR GDN 1ST LES,2340.50,,,,,,,,,
65701008,6570,INSERT TUNNEL CVC W/PORT <5YR,7878.00,,,,,,,,,
65701009,6570,FNA BX W/CT GDN 1ST LES,2340.50,,,,,,,,,
65701010,6570,INSERT TUNNEL CVC W/PORT >5YR,7704.50,,,,,,,,,
65701011,6570,FNA BX W/MR GDN 1ST LES,2340.50,,,,,,,,,
65701012,6570,INSERT TUNNEL CVC 2 CATH W/O P,6474.00,,,,,,,,,
65701014,6570,INSERT TUNNEL CVC 2 CATH W/POR,9503.00,,,,,,,,,
65701016,6570,INS PIC NO PRT/PMP >5YR NO GUI,2362.50,,,,,,,,,
65701018,6570,INSERT PICC W/PORT >5YR,3828.25,,,,,,,,,
65701020,6570,REPAIR PICC W/O PORT,1569.00,,,,,,,,,
65701022,6570,REPAIR PICC W/PORT,1117.00,,,,,,,,,
65701031,6570,SODIUM CHLORIDE 0.9% 10ML SYR,12.00,,,,,,,,,
65701041,6570,PROTHROMBIN TIME,52.00,,,,,,,,,
65701042,6570,REMOVE TUNNEL CVC W/O PORT,1089.00,,,,,,,,,
65701044,6570,REMOVE TUNNEL CVC W/PORT,1623.00,,,,,,,,,
65701046,6570,REPL NON TUNNEL CVC W/O PORT,3740.00,,,,,,,,,
65701048,6570,REPLACE TUNNEL CVC W/O PORT,2381.00,,,,,,,,,
65701050,6570,REPLACE PICC W/O PORT SAME ACC,2415.75,,,,,,,,,
65701052,6570,CHOLECYSTECTOMY PERCUTANEOUS,1095.50,,,,,,,,,
